"Crime reported by Accomack County Sheriff Office, Virginia",,,,,,,,,,,,
,,,,,,,,,,,,
,,,Number of offenses reported,,,,,,,,,
,,,Violent crime,,,,,,Property crime,,,
,,,,,,,,,,,,
Year,Months,Population,Violent crime total,Murder and nonnegligent Manslaughter,Legacy rape /1,Revised rape /2,Robbery,Aggravated assault,Property crime total,Burglary,Larceny-theft,Motor vehicle theft
1985,12,,25,2,5,,4,14,284,154,127,3
1986,12,,26,0,2,,5,19,489,267,209,13
1987,12,,25,2,4,,8,11,454,243,196,15
1988,12,,29,1,9,,4,15,349,159,167,23
1989,12,,27,2,4,,4,17,322,154,159,9
1990,12,,49,3,8,,3,35,336,108,208,20
1991,12,,61,2,8,,7,44,161,52,96,13
1992,12,,34,2,7,,2,23,203,63,124,16
1993,12,,18,1,6,,0,11,161,56,92,13
1994,12,,32,1,5,,14,12,261,129,100,32
1995,12,,42,0,1,,21,20,234,65,145,24
1996,12,,50,1,7,,17,25,250,73,143,34
1997,12,,49,1,5,,17,26,397,114,241,42
1998,12,,50,2,11,,12,25,605,158,378,69
1999,12,,64,2,6,,25,31,526,140,314,72
2000,12,,80,1,8,,31,40,609,159,381,69
2001,12,,79,2,8,,41,28,537,181,308,48
2002,12,,85,0,7,,34,44,423,130,253,40
2003,12,,56,1,12,,20,23,416,89,282,45
2004,12,,53,1,11,,19,22,452,71,342,39
2005,12,,57,2,5,,14,36,439,92,299,48
2006,12,,83,5,5,,39,34,514,120,338,56
2007,12,,76,5,8,,31,32,602,170,369,63
2008,12,,70,2,12,,30,26,604,182,381,41
2009,12,,66,1,11,,27,27,528,199,296,33
2010,12,,54,2,7,,29,16,472,125,315,32
2011,12,,58,6,11,,16,25,563,145,391,27
2012,12,,43,2,5,,11,25,489,159,318,12
2013,12,,32,3,,9,7,13,415,120,270,25
2014,12,,69,4,,14,7,44,370,67,276,27
